"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263121702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512417
"http://webisa.webdatacommons.org/prov/263121702","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/263121702","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/263121702","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61868570"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19761900"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438919660"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376312536"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427285500"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279207577"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438784255"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244656658"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264328830"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274819169"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183087475"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419558755"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216750186"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949826"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369512777"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195177336"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126180375"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424519530"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163143198"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312501347"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680942"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92062434"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366429236"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244235992"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347912180"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273514403"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263121702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
