"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471746063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156562
"http://webisa.webdatacommons.org/prov/471746063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471746063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471746063","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266508907"
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398821721"
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385960748"
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100136320"
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471746063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
