"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398845719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224084
"http://webisa.webdatacommons.org/prov/398845719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398845719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398845719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177632720"
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019008"
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244559368"
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97500690"
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398845719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
