"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464226172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241719
"http://webisa.webdatacommons.org/prov/464226172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464226172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464226172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418701466"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130659390"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558046"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95539601"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113999642"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464226172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
