"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110913169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24158
"http://webisa.webdatacommons.org/prov/110913169","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/110913169","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110913169","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285164476"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224635440"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337827474"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370747483"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806772"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425243570"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204471309"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453047924"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491023"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324051957"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92973759"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094664"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175342175"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231683487"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235119771"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50695297"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917679"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94693784"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110913169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
