"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214005636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159543
"http://webisa.webdatacommons.org/prov/214005636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214005636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214005636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366510768"
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455892246"
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80080169"
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214005636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
