"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60271771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486463
"http://webisa.webdatacommons.org/prov/60271771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60271771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60271771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137108320"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178471071"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257138580"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146794354"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60271771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
