"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68915049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131583
"http://webisa.webdatacommons.org/prov/68915049","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/68915049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68915049","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345292347"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146544916"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306291809"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054827"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25119216"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345028988"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59470576"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393613304"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177100613"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192547745"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262768046"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345074468"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345100663"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407686353"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345138001"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43198414"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9513562"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345232878"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345240086"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68915049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
