"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390032131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306861
"http://webisa.webdatacommons.org/prov/390032131","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390032131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390032131","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22898039"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224437325"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196207463"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063002"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195509938"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155214884"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195453591"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390032131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
