"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216181532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188452
"http://webisa.webdatacommons.org/prov/216181532","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/216181532","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/216181532","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345070592"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309268104"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372126562"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325279346"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112918819"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435299548"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208188067"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214903465"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47260186"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387074230"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197820298"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202589209"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217601893"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401163412"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101592638"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216181532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
