"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212619329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234099
"http://webisa.webdatacommons.org/prov/212619329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212619329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212619329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180816248"
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235726694"
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395497997"
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212619329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
