"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247770832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23165
"http://webisa.webdatacommons.org/prov/247770832","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247770832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247770832","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244748046"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244781568"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274917000"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113974788"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571163"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58941570"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133782130"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260024908"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226558173"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62248788"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434825984"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203825581"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247770832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
