"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247053255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374341
"http://webisa.webdatacommons.org/prov/247053255","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247053255","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247053255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243689758"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402040832"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438391"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207416583"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357308797"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188492279"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262249868"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247053255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
