"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239152972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223719
"http://webisa.webdatacommons.org/prov/239152972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239152972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239152972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207977265"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314063774"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7570240"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19623238"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239152972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
