"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173134132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888248
"http://webisa.webdatacommons.org/prov/173134132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173134132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173134132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390868810"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755830"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541228"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298815314"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173134132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
