"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36734982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155741
"http://webisa.webdatacommons.org/prov/36734982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36734982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36734982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405411552"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223018140"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327435122"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054144"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36734982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
