"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142279676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173981
"http://webisa.webdatacommons.org/prov/142279676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142279676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142279676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90007802"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291009686"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289303"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860262"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/142279676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
