"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349347827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155614
"http://webisa.webdatacommons.org/prov/349347827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349347827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349347827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353163929"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212285134"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93288011"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312102703"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349347827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
