"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360064970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360064970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155532
"http://webisa.webdatacommons.org/prov/360064970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360064970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360064970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360064970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86958797"
"http://webisa.webdatacommons.org/prov/360064970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315959612"
"http://webisa.webdatacommons.org/prov/360064970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299980611"
"http://webisa.webdatacommons.org/prov/360064970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360064970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
