"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468378029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468378029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292655
"http://webisa.webdatacommons.org/prov/468378029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468378029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468378029","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468378029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148519472"
"http://webisa.webdatacommons.org/prov/468378029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29332463"
"http://webisa.webdatacommons.org/prov/468378029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99890327"
"http://webisa.webdatacommons.org/prov/468378029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468378029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
