"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131866331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140955
"http://webisa.webdatacommons.org/prov/131866331","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131866331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131866331","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008391"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143727139"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17574391"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416192"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352134893"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198927706"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109450415"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131866331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
