"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212117329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248605
"http://webisa.webdatacommons.org/prov/212117329","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212117329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212117329","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150359643"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359204468"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416108987"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966335"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234678734"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96298940"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184866763"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450939944"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204971278"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123656262"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212117329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
