"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287578934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278165
"http://webisa.webdatacommons.org/prov/287578934","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/287578934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287578934","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376444762"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1445163"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310911"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195389735"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534592"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188749613"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210229513"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445233672"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356765613"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192074977"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284899587"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249692986"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167591334"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815891"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428581958"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235869490"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101604128"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34598245"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367831645"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453533696"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397684486"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109221796"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287578934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
