"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426943804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249722
"http://webisa.webdatacommons.org/prov/426943804","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/426943804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426943804","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46001633"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131770593"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203894380"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211707411"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372121536"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28294198"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808956"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385157125"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249503525"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403673710"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045680"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249528935"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410544335"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426943804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
