"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227695526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227695526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339129
"http://webisa.webdatacommons.org/prov/227695526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227695526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227695526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227695526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156066139"
"http://webisa.webdatacommons.org/prov/227695526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411473864"
"http://webisa.webdatacommons.org/prov/227695526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15567443"
"http://webisa.webdatacommons.org/prov/227695526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227695526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
