"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495474480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108359
"http://webisa.webdatacommons.org/prov/495474480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495474480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495474480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326924927"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813980"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302974615"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106793649"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495474480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
