"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149003043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45133
"http://webisa.webdatacommons.org/prov/149003043","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/149003043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149003043","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377895695"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348763112"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234497"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266229453"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222624107"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49469245"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191361123"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348632800"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9108791"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377920610"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141168"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196792602"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399333299"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791101"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28077224"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149003043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
