"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287274400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170574
"http://webisa.webdatacommons.org/prov/287274400","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287274400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287274400","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144747269"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60441328"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304659580"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157289705"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145242546"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50793772"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389317039"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185368462"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97200785"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207495615"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198333250"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177667570"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287274400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
