"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29511401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501821
"http://webisa.webdatacommons.org/prov/29511401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/29511401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29511401","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301039896"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260398245"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74052247"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256376690"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339123"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539364"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263809516"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346383003"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160312651"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29511401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
