"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418436827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454117
"http://webisa.webdatacommons.org/prov/418436827","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/418436827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418436827","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47530588"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64683908"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511795"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450487560"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47305645"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216463209"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783194"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227432084"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47502752"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/418436827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
