"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311893261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318067
"http://webisa.webdatacommons.org/prov/311893261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311893261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311893261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488588"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897696"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366715793"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307955948"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38301806"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311893261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
