"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245801181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245801181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21927
"http://webisa.webdatacommons.org/prov/245801181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245801181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245801181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245801181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166778202"
"http://webisa.webdatacommons.org/prov/245801181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400912177"
"http://webisa.webdatacommons.org/prov/245801181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170829661"
"http://webisa.webdatacommons.org/prov/245801181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/245801181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
