"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125690706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125690706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29999
"http://webisa.webdatacommons.org/prov/125690706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125690706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125690706","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356483814"
"http://webisa.webdatacommons.org/prov/125690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527642"
"http://webisa.webdatacommons.org/prov/125690706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79724491"
"http://webisa.webdatacommons.org/prov/125690706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125690706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
