"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324102810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324102810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140953
"http://webisa.webdatacommons.org/prov/324102810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324102810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324102810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324102810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48775813"
"http://webisa.webdatacommons.org/prov/324102810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142153465"
"http://webisa.webdatacommons.org/prov/324102810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260726564"
"http://webisa.webdatacommons.org/prov/324102810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324102810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
