"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296610463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150303
"http://webisa.webdatacommons.org/prov/296610463","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/296610463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296610463","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323719764"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323598332"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323604084"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323635097"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323639963"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323640241"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641593"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323651392"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324716068"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725273"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323740187"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323747856"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323751527"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323783358"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323793190"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370404502"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323801334"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323434557"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323434875"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323476067"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323560498"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323568337"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323570804"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323574501"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323585505"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323590476"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323592618"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323480132"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323491836"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323513923"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323541442"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323547746"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323678000"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278808230"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323678552"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323684983"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323694462"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323701429"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296610463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
