"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153508584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246233
"http://webisa.webdatacommons.org/prov/153508584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153508584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153508584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324485"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398457"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255593364"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441515472"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224902210"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343854173"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343918460"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153508584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
