"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478777391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301291
"http://webisa.webdatacommons.org/prov/478777391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478777391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478777391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425300672"
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185391482"
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66152659"
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478777391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
