"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87581355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772339
"http://webisa.webdatacommons.org/prov/87581355","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/87581355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87581355","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24402093"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275960758"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113225137"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108250588"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113234359"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108147670"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220931256"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350508576"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113184591"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350536135"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14120308"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224281528"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113381500"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349577920"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113345989"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105150394"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108425228"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113357842"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105221516"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304215794"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113728987"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229383674"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105039623"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224662908"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105487173"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229388703"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229393144"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113688081"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229350562"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229351228"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188862576"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105011953"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403531263"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229366183"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113726741"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229370155"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113599350"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100463584"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105689537"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113554584"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105550684"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419654"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564804"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113566095"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105601138"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158951534"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229577973"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106738955"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229587545"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229588315"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105549382"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229595064"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331422841"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229533563"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274763673"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229535658"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442420558"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774520"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105476160"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331484475"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105491341"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229569737"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331208752"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30920513"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229502537"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358501"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158841956"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229530398"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229428033"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229438694"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332275842"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105938198"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106013636"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135434612"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057546"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332247536"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384365855"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332092905"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376444744"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106587113"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331807977"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331808909"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217159418"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166930883"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869353"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224892664"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224777854"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159213236"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288032453"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331425484"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101271215"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224760117"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159533595"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331211329"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152496435"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106902867"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112835395"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107455591"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339016"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211274539"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12842915"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339914512"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107314208"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229607130"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229607337"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339918065"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644743"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112741315"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335657820"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126774385"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113019774"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383467073"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108058800"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112952770"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107725351"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113294548"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224027724"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113316017"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113323989"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280049"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117038512"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7734967"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453721987"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87581355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
