"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59537181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502908
"http://webisa.webdatacommons.org/prov/59537181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59537181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59537181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6289964"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149310018"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149324967"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149441272"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314523158"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59537181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
