"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434298971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2922
"http://webisa.webdatacommons.org/prov/434298971","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434298971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434298971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78713080"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418986173"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141148770"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424017386"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405111004"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300966966"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450087697"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434298971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
