"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441763619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21748
"http://webisa.webdatacommons.org/prov/441763619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441763619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441763619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422512"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676092"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367042848"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162921619"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441763619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
