"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156646964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281215
"http://webisa.webdatacommons.org/prov/156646964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156646964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156646964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341035238"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058503"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42913603"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222175014"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139156542"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229755862"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156646964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
