"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167465485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255398
"http://webisa.webdatacommons.org/prov/167465485","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/167465485","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/167465485","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364290991"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142127300"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408407937"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67706107"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199534895"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277228568"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437066631"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260720859"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85676874"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160007715"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287539333"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318692535"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436648876"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260602364"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114610056"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62767189"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313041791"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156884"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769203"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289890304"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114387894"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95833554"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134715"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407064136"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304032407"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273753214"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392995451"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198501205"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326514295"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225808276"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85387543"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137171512"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827738"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170272"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002499"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263596969"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203790339"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219247460"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113649901"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365208774"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067539"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41643548"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358188901"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373586348"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215299663"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317314334"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38819716"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205161501"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90761742"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443200784"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321569833"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331991771"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418966982"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200288536"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64465786"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217622526"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151918047"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275201312"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299523373"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422767553"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437793046"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151665318"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86820574"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151679593"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450706720"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373052750"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71550120"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80527199"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29660925"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142204103"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29541066"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68109699"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298980530"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93275067"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261487825"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320886189"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167465485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
