"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177045764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169302
"http://webisa.webdatacommons.org/prov/177045764","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/177045764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177045764","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442284258"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138991801"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97712303"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248358112"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256625485"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862027"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390715"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460289"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433867662"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32007185"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396322477"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442080543"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50324145"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281532507"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10720257"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177045764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
