"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261964342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339792
"http://webisa.webdatacommons.org/prov/261964342","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261964342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261964342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320305690"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40706025"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46861911"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268714626"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308629963"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360992711"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110230"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268767000"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431881615"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261964342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
