"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330426893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500111
"http://webisa.webdatacommons.org/prov/330426893","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/330426893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330426893","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61387455"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171126"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548335"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121385880"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112325997"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121422974"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332197349"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481383"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331489092"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406660116"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176659809"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176708022"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449497"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82612135"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417408789"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235092592"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51411592"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199269494"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332499213"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149675812"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424505547"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224443318"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11144575"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56099797"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650234"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291965044"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137500800"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190957305"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446452692"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330426893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
