"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134669087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238054
"http://webisa.webdatacommons.org/prov/134669087","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/134669087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134669087","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388673"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141007452"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140809479"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282548581"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166638114"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141147425"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244406114"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554067"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260114515"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49770065"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126051669"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126238913"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388727499"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134669087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
