"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336063859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309723
"http://webisa.webdatacommons.org/prov/336063859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336063859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336063859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314735533"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252750727"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347103188"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31556950"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/336063859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
