"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353508098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586601
"http://webisa.webdatacommons.org/prov/353508098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353508098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353508098","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381250104"
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292707"
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249839187"
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341489242"
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353508098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
