"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383212024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137869
"http://webisa.webdatacommons.org/prov/383212024","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/383212024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383212024","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149392408"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154030755"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891421"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100326098"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223453850"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347212634"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282860"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133059315"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177273869"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267339083"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182527086"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249383016"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145357256"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367319"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370653862"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374495828"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255481590"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103224272"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175695971"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445648530"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166493268"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313058041"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366161548"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380986382"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228212483"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344022123"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355895016"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4050504"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330791474"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892831"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439782"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270290321"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352125350"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167627289"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390384813"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356585829"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217546014"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13362517"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286029026"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390473349"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23571751"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389633556"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381999"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271061568"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310035331"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383212024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
