"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172769017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379278
"http://webisa.webdatacommons.org/prov/172769017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172769017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172769017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449764"
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122587067"
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162576880"
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338057"
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172769017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
