"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210857779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175568
"http://webisa.webdatacommons.org/prov/210857779","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210857779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210857779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175791367"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219717173"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80042123"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157990412"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438116772"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453829184"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377948497"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379293488"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210857779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
