"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322436587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307729
"http://webisa.webdatacommons.org/prov/322436587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322436587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322436587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39616896"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253371043"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253171210"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421783597"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208421754"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322436587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
