"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18195094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23142
"http://webisa.webdatacommons.org/prov/18195094","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/18195094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18195094","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455145441"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15128341"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52147108"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351729"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92094011"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155674433"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942816"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410046407"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158713809"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355499812"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11522984"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292755238"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372561938"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18195094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
