"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272311764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3436
"http://webisa.webdatacommons.org/prov/272311764","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/272311764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272311764","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164116390"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289513812"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376480535"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576839"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012080"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140466934"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303870310"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398684"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399605"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184403880"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103247045"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88164136"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199043308"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235313821"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128897376"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195786256"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98702072"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250074890"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206525699"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184409502"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108211863"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352396448"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272311764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
