"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177407692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376067
"http://webisa.webdatacommons.org/prov/177407692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177407692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177407692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276794912"
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322487174"
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813482"
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65301484"
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177407692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
