"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183959706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150946
"http://webisa.webdatacommons.org/prov/183959706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183959706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183959706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142349005"
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294134844"
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380481994"
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302691034"
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
