"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513846865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25928
"http://webisa.webdatacommons.org/prov/513846865","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/513846865","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/513846865","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187264775"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92092781"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201749072"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332829"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427056553"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394610"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216473467"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227859655"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88760829"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221815204"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960243"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503632"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426808651"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8654175"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17684741"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358690392"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250750059"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49013921"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47118426"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322574342"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13606977"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177950900"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228857379"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195640595"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99450109"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127010262"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345432164"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177851811"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393761595"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325567661"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156883480"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3743074"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270184327"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39314086"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352823476"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358259536"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317212443"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167603574"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406614189"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225445152"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200419186"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409387814"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367371128"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137551847"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229587717"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513846865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
