"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511294078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196158
"http://webisa.webdatacommons.org/prov/511294078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511294078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511294078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432402410"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719133"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396340156"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39757779"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704712"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898036"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511294078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
