"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348189528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182606
"http://webisa.webdatacommons.org/prov/348189528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348189528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348189528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320716549"
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976337"
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102901"
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321223790"
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348189528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
