"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259571552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418092
"http://webisa.webdatacommons.org/prov/259571552","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/259571552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259571552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380669136"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82292320"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84259092"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89261642"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97299142"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377318387"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281818811"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400155017"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515677"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65041625"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259571552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
