"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5414817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193603
"http://webisa.webdatacommons.org/prov/5414817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5414817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5414817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403047308"
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8728199"
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239596100"
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403207464"
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5414817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
