"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77610181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264783
"http://webisa.webdatacommons.org/prov/77610181","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77610181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/77610181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12493756"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128175934"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283647458"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397317756"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194502019"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293660944"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29421950"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251570406"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126228553"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77610181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
