"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111761033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263122
"http://webisa.webdatacommons.org/prov/111761033","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/111761033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111761033","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383970413"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360384974"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120233867"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46131172"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257350904"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257377465"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937052"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332733767"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105856917"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340155346"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257607169"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444553564"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16370660"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257629595"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257638377"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28670673"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257564408"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106553348"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257512265"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221589001"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258092820"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8190360"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302261011"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14915985"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442855402"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204399828"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38202999"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273565427"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36223909"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54121896"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241499618"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134002970"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105771492"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247172832"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14861192"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330772043"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18009448"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205810067"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107723483"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111761033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
